Priorität,Ort,"Tag
 Zeitraum
 Wochentag",Uhrzeit,Termin,www oder Adresse,Aktualisiert,Memo
,,12.10.,16:00,Young Buddhists (U25),,,
,,13.10.,10.00,Frauentag im Buddhistischen Tor Berlin,,,
,,18.10.,18:00,Weekend Retreat,,,
,,22.10.,19:00,"Öffentlicher Vortrag: »Die Schönheit, die Künste und Buddhismus«",,,
,,25.10.,19.30,Konzertabend im Buddhistischen Tor Berlin,,,
,,29.10.,19:00,Vertiefungskurs: Die Früchte eines spirituellen Lebens,,,
F,Brauhaus Südstern,,,Braukurse und Führungen (Reservierung erforderlich),www.brauhaus-suedstern.de,29.09.2019,
,,,,Fussball live auf Großbildwand,,,
A,"Bürgerbüro ""Die Linke""",,,Bürgersprechstunde nach Absprache,www.wawzyniak.de,29.09.2019,
,,2. und 4. Donnerstag im Monat,16:00,Kostenlose Sozial- u. Mietenberatung (mit Anmeldung),,,
A,Dodo,"04.,11.,18.,25.10.",20:00,Open Stage,www.dodo-berlin.de,29.09.2019,
,,01.10.,20:00,Offene Lesebühne,,,
,,03.10.,20:00,Melvin Touché and The Tom Toms,,,
,,05.10.,20:00,H.E.A.L.,,,
,,10.10.,20:00,Billy Goodman,,,
,,12.10.,20:00,Bingo,,,
,,17.10.,20:00,Ezequiel Piaz,,,
,,19.10.,20:00,Eddie und die Meil’n' Steine,,,
,,24.10.,20:00,Aaron Deschler & Johannes Schäfer,,,
,,26.10.,20:00,The But,,,
,,31.10.,20:00,Halloween,,,
W,Eintracht Südring,18.10.,19:00,Musikquiz,www.bsc-eintracht-suedring.de,29.09.2019,
W,English Theatre Berlin,01.-02.10.,20:00,Noraland,www.etberlin.de,29.09.2019,
W,Galander,So,,Pianoabend mit wechselnden Pianisten,www.galander-berlin.de,29.09.2019,
,,,,Whisk(e)y Tasting (mit Anmeldung),,,
,,,,Rum Tasting (mit Anmeldung),,,
,Galerie Halit,noch bis 12.10.,13.00-20.00,Christopher Balzer „petit paradis“,www.halit-art.de,29.09.2019,
A,Gasthaus Valentin,So,,Tatort,www.valentin-kreuzberg.de,29.09.2019,404
A,Heidelberger Krug,,,,www.heidelberger-krug.de,29.09.2019,
F,Heilig-Kreuz Kirche,05.10.,19:00,Cantus Domus - 1. Konzert,www.akanthus.de,29.09.2019,
,,06.10.,16:00,Cantus Domus - 2. Konzert & Podiumsgespräch,,,
,,12.10.,12:00 - 18:00,24. Kunstwochenende für Migranten und Flüchtlinge,,,
,,13.10.,12:00 - 18:00,24. Kunstwochenende für Migranten und Flüchtlinge,,,
,,16.10.,18:30,KEIN RAUM - Begegnungen mit Menschen ohne Obdach,,,
,,18.10.,21:00,NachtKlänge: Bazar andalus,,,
,House of Life,,,,www.house-of-life.net,29.09.2019,
A,K-Salon,,,,www.k-salon.de,29.09.2019,
F,Kollo,So,,Tatort,Chamissoplatz 4,29.09.2019,
,,,,Fußball live auf Großbild,,,
A,Kreuzberger Weltlaterne,,,,www.kreuzberger-weltlaterne.de,29.09.2019,404
A,Kunstgriff,,,,www.kunstladen-kreuzberg.de,29.09.2019,
A,Leleland,,,,www.leleland.com,29.09.2019,404
A,Leseglück,,,,www.leseglueck-berlin.de,29.09.2019,
A,Moviemento,,,,www.moviemento.de,29.09.2019,
F,Passionskirche,03.10.,20:00,Dillon,www.akanthus.de,29.09.2019,
,,05.10.,20:00,Piraí Vaca (Bolivien),,,
,,10.10.,20:00,Lambert,,,
,,12.10.,20:00,Simon & Garfunkel (Bookends mit Leos Strings),,,
,,13.10.,18:00,Special Event: Alain de Botton on Emotional Intelligence,,,
,,17.10.,20:00,Kathy Kelly,,,
,,18.10.,20:00,Martin Tingvall,,,
,,19.10.,20:00,Dunja Hayali - Auf Tour durch's Haymatland,,,
,,20.10.,19:00,SonntagsKlang: Catalin Serban,,,
,,25.10.,20:00,Tangerine Dream,,,
,,26.10.,19:30,Dirk Maassen,,,
F,Regenbogenfabrik,,,,www.regenbogenfabrik.de,29.09.2019,
,,08.10.,19:00,"Trust the Unkown - mit Pınar Özütemiz, Hannah Demtroeder, Qwigo Lydia",RegenbogenKino,,
,,10.10.,20:00,Wohin steuert Indien? Der hindu-industrielle Komplex,RegenbogenKino,,
,,11.10.,20:00,Akobastra - Melodien und Tänze aus allen Windrichtungen,RegenbogenCafé,,
,,16.10.,19:00,Lesung mit Klezmer Musik - Die sechs Leben der Mascha Kaléko,RegenbogenCafé,,
,,17.10.,20:00,Film und Gespräch - EINGEBRANNT Frauen auf Kreta 1941 bis 1945,RegenbogenKino,,
,,23.10.,19:00,Diskussion - Wälder und Entwicklungspolitik,RegenbogenKino,,
,,24.10.,20:00,Konzert - QUENA TAPIA and Friends,RegenbogenKino,,
,,25.10.,20:00,Konzert - Freedom of Sound: Interpretation und Improvisation,RegenbogenCafé,,
,,26.10.,20:00,Die Vernetzung Akelius-Mieter*innen lädt zur Soliparty,RegenbogenKino,,
W,Sputnik,16.10.,20:00,Open Screening,www.sputnik-kino.com,29.09.2019,
W,Theater Thikwa,09.10.,20:00,Premiere: Zugabe,www.thikwa.de,29.09.2019,
,,10.-12.10,20:00,Zugabe,,,
A,unterRock,,,,www.unterrock-berlin.de,29.09.2019,
NEU,Wasserturm Kreuzberg,19.10.,19:30,SoleilJa,www.dtk-wasserturm.de,29.09.2019,NEU
A,WollLust,immer Fr,16:00,Stricken à la Carte - Strickkurs - betreutes Stricken,wolllust-berlin.de,29.09.2019,
,,05.10.,11:00-24:00,Die lange Nacht des Strickens,,,
A,Yorckschlösschen,02.10.,21:00,Die Afrikadelle,www.yorckschloesschen.de,29.09.2019,
,,03.10.,21:00,Berlin Blues Jam Session,,,
,,04.10.,21:00,Roger on The Bayou,,,
,,05.10.,21:00,Lenard Streicher Band,,,
,,06.10.,11:00,Maytini,,,
,,09.10.,21:00,Big Joe Stolle Band,,,
,,10.10.,21:00,Berlin Jazz Jam Night,,,
,,11.10.,21:00,Mike Russell Band,,,
,,12.10.,21:00,Marmalade Swing,,,
,,13.10.,11:00,Mira & The Honeydrops,,,
,,16.10.,21:00,Richard Arame Band,,,
,,17.10.,21:00,Leo's Jam,,,
,,18.10.,21:00,Kat Baloun Bluesband,,,
,,19.10.,21:00,Hot Chickens,,,
,,20.10.,11:00,Stand-Arts,,,
,,23.10.,21:00,Wayne Martin Band,,,
,,24.10.,21:00,Hot Jazz Jam Session,,,
,,25.10.,21:00,Jakkle!,,,
,,26.10.,21:00,"Safe, Sane & Single",,,
,,27.10.,11:00,Brothers & Kisters,,,
,,30.10.,21:00,"James Sunburst & Lars Vegas, feat. Marlon Browden",,,
,,31.10.,21:00,Fem Jam Collective,,,
,,01.11.,21:00,Pugsley Buzzard Band & The Swamp Horns,,,
,,02.11.,21:00,Lenard Streicher Band,,,
NEU,YorckShare,10.10.,18:00,Auftaktabend zur Woche der seelischen Gesundheit,www.yorckshare.de,29.10.2019,NEU
,,12.10.,10:00,QI GONG Einstiegskurse,,,
,,12.10.,15:00,"Workshop: Was wir sind, was wir erinnern",,,
,,12.10.,15:00,Be Authentic bringt uns in Bewegung,,,
,,12.10.,17:30,Lesung aus „Für mich bist du tot“,,,
,,13.10.,15:00,"Vortrag: Stress, Angst und Panik",,,
,,13.10.,18:30,Vortrag: Emotionales Essen und Heißhunger,,,
,,14.10.,18:00,Workshop: Gemeinsam unter Frauen,,,
,,15.10.,16:00,Informationstag zum Messiesyndrom,,,
,,16.10.,16:00,Workshop: Dankbarkeit als ein Schlüssel,,,
,,16.10.,20:00,Workshop: Mut zur Wut,,,
,,17.10.,18:00,Vortrag: Smalltalk für Schüchterne,,,
,,17.10.,19:00,Workshop: Zum Thema Frausein,,,
,,18.10.,10:00,Netzwerkfrühstück für Selbstständige,,,
,,18.10.,18:00,Workshop: Schatzsuche zu dir selbst (ZRM),,,
,,19.10.,10:00,Denkfabrik - Nie alleine trauern,,,
,,19.10.,12:30,Workshop: Kindertränen,,,
,,19.10.,15:00,Tag der offenen Tür im Yorckshare,,,
,,19.10.,18:00,Silent Disco,,,
,,20.10.,13:15,"Workshop: Kopf, Hand und Fußmassage in der Familie",,,
,,20.10.,15:00,BON CAMINO: Gemeinsam allein unterwegs,,,
